"v102","yalpsy001","yalpsy002","yalpsy003","yalpsy004","yalpsy005","yalpsy006","yalpsy007","yalpsy008","yalpsy009","yalpsy010","yalpsy021","yalpsy022","yalpsy023","yalpsy031","yalpsy032","yalpsy041","yalpsy042","cc316","cc317","cc334a","v206","v207","v208","v211","v212d","v213","v214","v217","v244","v246","cc415r","cc424"
0.384742349386215,6,4,5,5,6,3,7,3,5,3,2,2,2,2,3,1,2,4,2,7,47,1972,1,3,7,5,1,3,1,12,84,1
0.259537011384964,3,3,7,2,5,6,6,2,6,3,2,2,1,1,3,1,1,4,1,3,12,1952,1,1,2,3,1,2,1,15,26,4
0.49431324005127,2,1,3,3,5,6,5,5,5,2,1,2,1,2,2,3,2,4,1,1,19,1939,2,1,1,6,1,2,1,15,34,5
0.353254020214081,4,3,2,1,7,5,5,2,6,1,1,2,1,2,3,1,2,4,1,4,6,1940,1,1,2,6,1,5,1,15,44,4
0.681748509407043,4,4,7,1,5,4,5,1,7,1,2,1,2,1,3,3,2,4,2,7,36,1970,1,1,7,5,1,3,1,7,75,1
0.580182433128357,2,3,6,1,6,5,7,5,7,2,1,1,2,2,3,1,2,4,2,5,47,1957,1,7,5,3,2,1,1,15,62,2
1.11305332183838,2,2,7,2,5,5,6,1,6,3,1,2,1,2,2,1,2,4,1,1,34,1968,2,1,1,5,1,6,1,6,,
2.22338390350342,6,3,7,1,5,2,7,2,6,2,2,1,2,1,2,3,2,4,2,7,27,1936,2,1,7,2,3,4,1,7,99,1
0.681748509407043,1,6,5,4,5,6,6,4,5,3,2,2,1,2,1,1,2,4,1,3,39,1970,1,1,2,5,6,6,1,15,53,5
1.81029903888702,7,5,5,2,5,1,5,4,5,5,1,2,1,1,3,3,1,4,1,5,9,1985,1,1,7,5,5,4,1,7,68,2
0.45045405626297,6,4,6,1,7,4,6,2,6,2,1,2,1,1,3,1,2,4,1,3,36,1950,2,1,3,6,1,4,1,14,37,5
0.259537011384964,5,5,7,5,5,5,3,1,3,3,2,2,1,1,3,3,1,4,2,7,6,1961,1,1,7,3,1,2,1,10,98,1
1.18773150444031,6,7,7,1,5,6,4,3,7,2,1,2,2,2,3,1,2,2,9,7,32,1971,1,1,7,3,1,5,1,15,,
0.265699803829193,6,3,6,3,5,3,5,5,4,3,2,1,2,1,3,1,2,4,1,1,27,1961,1,1,1,5,1,2,1,13,3,5
0.259537011384964,4,4,6,3,4,3,6,2,6,4,2,1,1,1,2,1,2,4,1,3,42,1947,1,1,1,3,4,2,1,11,50,4
0.265699803829193,4,1,7,1,3,3,3,1,7,5,2,2,1,1,3,1,2,4,1,4,13,1946,1,1,4,5,1,3,1,9,,
0.220226883888245,6,1,6,1,7,4,6,2,6,1,2,2,2,2,2,1,2,4,1,3,42,1945,1,1,2,5,5,5,1,15,26,4
0.339576929807663,6,1,6,1,6,3,6,1,6,5,2,1,2,1,3,1,2,4,2,6,24,1934,1,1,5,2,1,6,1,14,100,2
0.273342281579971,7,2,7,3,5,1,7,1,3,1,2,1,2,2,3,1,2,4,3,5,27,1941,1,1,5,3,5,2,1,9,91,2
0.402056634426117,7,5,7,6,6,2,6,3,3,1,2,2,1,2,2,1,2,4,1,3,23,1949,2,1,3,3,1,4,1,6,33,5
0.580182433128357,3,2,6,2,6,7,6,2,6,2,2,2,1,2,2,3,2,4,2,7,51,1959,1,1,7,4,1,2,1,14,88,1
0.593959033489227,6,5,6,5,6,2,4,2,3,3,2,2,2,2,2,1,1,4,2,5,42,1952,1,1,5,5,3,3,2,9,82,2
0.580182433128357,6,4,6,2,4,4,6,2,6,2,2,1,2,2,2,1,2,4,2,6,4,1955,1,1,7,3,6,5,1,8,76,1
0.273342281579971,6,4,7,5,7,3,6,1,6,2,2,2,2,2,3,1,2,4,1,2,55,1932,1,1,1,3,1,2,1,4,35,5
0.876162886619568,2,1,5,5,4,7,6,4,5,4,2,1,2,2,2,3,2,4,2,6,42,1964,2,1,7,3,1,4,1,15,34,1
1.81029903888702,5,2,3,5,7,5,7,6,5,2,1,2,1,2,3,1,1,4,1,1,25,1986,1,1,3,5,5,5,1,2,17,5
0.948765516281128,5,1,7,1,6,5,6,2,7,5,2,2,2,2,2,1,2,4,1,5,36,1962,1,5,4,6,3,6,1,15,100,1
0.951573014259338,6,3,7,3,7,5,7,1,5,4,2,2,2,2,2,1,2,4,2,4,35,1965,1,1,6,2,3,2,1,4,76,3
0.402056634426117,6,2,7,2,7,2,7,2,7,2,1,1,1,2,3,1,2,4,1,3,17,1950,2,1,1,3,1,4,1,8,35,5
0.259537011384964,4,5,6,3,6,4,5,1,5,3,2,2,2,2,2,1,2,4,2,5,53,1952,1,1,6,3,1,6,1,11,41,4
0.583911418914795,6,1,6,1,7,5,7,2,6,1,2,2,1,2,2,1,2,4,1,2,17,1954,1,1,2,6,1,5,1,11,35,5
0.583911418914795,5,2,6,4,5,4,5,1,6,2,8,2,2,3,2,1,2,4,2,5,21,1957,1,1,5,6,1,2,1,14,99,1
0.304971247911453,3,2,5,3,5,6,5,2,5,3,1,2,1,2,3,1,2,4,1,2,6,1972,1,1,1,5,1,6,1,14,75,5
0.593959033489227,4,3,5,4,5,5,5,4,5,3,1,2,2,2,3,1,2,4,1,3,42,1965,1,1,1,5,1,4,1,11,,
0.81099009513855,6,2,7,1,7,1,6,3,6,1,2,2,2,1,3,1,2,4,2,6,53,1953,2,1,4,6,1,5,1,13,98,1
0.273342281579971,2,4,5,2,5,6,5,5,6,4,2,1,2,3,2,3,2,4,2,5,6,1937,1,7,5,3,1,6,1,8,61,1
1.05437433719635,6,3,6,3,5,1,4,2,4,5,2,2,1,1,3,1,2,4,2,7,6,1969,2,7,7,6,1,4,1,12,86,1
0.220226883888245,6,1,7,1,5,6,5,2,7,1,2,2,2,1,2,1,2,4,2,6,1,1945,1,1,7,5,1,4,1,10,,
0.41299843788147,7,2,7,1,6,2,7,4,7,5,1,2,2,1,3,1,2,4,2,7,42,1939,2,1,7,5,4,2,1,4,82,1
0.951573014259338,6,4,6,3,5,1,5,2,6,4,2,1,1,1,2,3,1,4,3,5,21,1949,1,1,5,2,1,4,1,8,63,2
0.402056634426117,7,5,7,1,7,1,7,1,5,1,1,2,1,2,2,1,2,4,1,98,23,1948,2,1,1,4,1,4,2,10,51,5
1.49138414859772,2,1,7,3,6,7,5,1,6,4,2,1,1,2,2,3,2,4,2,6,22,1962,1,1,5,2,1,1,1,10,98,1
1.73613512516022,3,1,5,2,4,5,6,4,6,1,1,2,1,2,3,3,1,4,1,3,53,1974,1,1,3,5,1,4,2,6,38,5
2.22338390350342,5,2,6,4,5,5,6,2,5,4,2,2,2,3,2,3,1,4,2,5,42,1936,2,1,7,2,1,2,1,6,98,1
0.353254020214081,7,2,6,1,4,1,4,4,6,5,2,2,1,1,3,1,2,4,2,6,42,1937,1,1,7,6,1,2,1,11,76,1
0.259537011384964,4,5,5,3,4,4,3,4,4,2,2,2,2,2,3,1,2,4,2,7,19,1957,1,7,7,3,1,5,1,10,76,1
0.259537011384964,3,4,6,4,6,7,6,3,7,3,2,2,2,1,2,1,2,4,2,7,42,1951,1,1,7,3,3,6,1,6,100,1
0.583911418914795,3,4,6,4,7,5,5,2,4,2,2,2,2,2,3,1,2,4,2,6,17,1960,1,7,4,6,1,2,1,11,100,1
0.265699803829193,6,2,7,3,7,4,5,1,6,1,1,2,2,2,2,1,2,4,2,5,24,1954,1,1,5,5,1,5,1,13,65,1
0.220226883888245,6,1,7,1,6,1,6,1,7,2,2,1,1,2,3,1,2,4,2,6,23,1942,1,1,7,5,1,5,1,14,63,1
0.273342281579971,4,5,6,3,5,5,6,2,6,6,2,2,2,2,3,1,2,4,2,4,47,1930,1,1,6,3,1,5,1,8,92,2
2.90000677108765,3,1,6,4,6,7,6,5,4,3,1,2,1,2,2,1,2,4,1,8,36,1948,1,1,4,3,3,6,1,11,98,1
0.9446821808815,4,4,4,4,4,4,4,4,4,4,2,1,2,2,2,3,2,4,2,6,48,1949,2,1,5,2,1,2,1,15,,
1.49138414859772,3,3,6,5,6,2,6,5,6,1,1,2,1,1,2,1,1,4,1,2,42,1961,1,1,1,2,5,5,1,2,4,5
0.259537011384964,2,3,6,2,5,5,5,2,6,3,2,2,1,1,1,1,2,4,1,2,36,1947,1,1,1,4,1,5,1,11,26,5
0.402056634426117,5,5,6,5,5,2,5,5,3,3,1,2,2,2,1,2,1,4,1,4,9,1957,2,1,1,3,1,5,1,12,50,5
0.576359152793884,3,1,7,4,6,7,6,7,7,2,1,2,1,2,2,1,2,4,2,5,51,1940,2,1,7,6,3,5,1,13,82,2
0.580182433128357,4,4,6,4,6,6,6,3,6,2,2,2,2,2,3,1,2,4,2,6,36,1963,1,1,7,3,6,5,1,9,,
0.420306503772736,3,1,7,1,4,6,7,2,7,3,2,1,1,2,2,1,2,4,2,6,48,1955,2,1,7,5,1,4,1,14,,
0.81099009513855,3,5,6,4,7,5,5,5,3,2,1,2,1,2,2,1,2,4,1,2,6,1953,2,1,1,6,3,6,1,7,,
0.353254020214081,6,3,7,6,6,2,4,1,5,4,1,2,2,1,2,1,1,4,2,6,39,1939,1,1,6,6,1,6,1,14,76,2
0.756712913513184,6,3,5,2,5,2,6,3,5,3,2,2,1,2,2,1,2,4,2,6,8,1962,2,1,7,5,3,1,1,11,75,2
0.265699803829193,4,5,7,7,7,2,6,4,3,4,1,2,2,1,3,1,1,4,2,7,27,1959,1,1,7,5,1,3,1,14,100,1
0.353254020214081,6,5,7,2,7,6,5,1,7,3,2,2,1,2,3,1,2,4,2,6,32,1934,1,1,5,6,3,2,1,14,97,1
0.402056634426117,6,2,5,5,5,3,6,5,3,5,1,2,1,2,3,3,1,4,1,3,42,1956,2,1,1,3,1,3,1,11,50,5
0.220226883888245,6,1,6,2,6,2,5,1,6,4,1,2,2,3,2,3,1,4,2,6,13,1931,1,1,6,5,1,3,1,11,77,1
0.220226883888245,4,1,6,2,7,4,5,3,6,3,2,1,1,2,3,3,2,4,2,6,12,1934,1,1,6,5,1,2,1,10,51,1
0.273342281579971,7,1,7,4,7,6,6,1,6,3,1,2,1,2,3,1,2,4,1,4,48,1930,1,1,1,4,1,6,1,7,,
0.638444900512695,6,5,6,4,6,4,5,4,6,4,2,1,2,2,3,1,2,4,2,5,17,1953,2,1,7,2,3,5,1,11,95,2
2.82153749465942,6,3,7,4,6,3,6,2,7,5,2,1,1,2,2,1,2,4,2,7,6,1944,2,1,6,2,1,3,1,8,100,1
0.611043453216553,2,3,4,5,3,5,5,6,3,3,2,1,1,3,2,2,1,4,1,4,5,1945,1,1,4,4,5,6,1,1,51,5
0.402056634426117,4,5,6,4,6,5,5,4,5,4,1,1,1,1,2,3,1,4,2,6,17,1947,2,1,5,3,1,2,1,11,51,1
0.259537011384964,4,4,6,3,4,6,6,4,7,4,2,1,2,2,3,3,2,4,2,6,55,1958,1,1,5,3,1,3,1,10,88,1
8.02084732055664,5,1,5,1,5,2,6,1,7,4,2,1,2,4,1,2,1,3,9,4,8,1983,1,6,2,2,2,6,3,6,997,6
2.70850396156311,8,8,6,8,8,8,8,8,7,8,2,1,2,2,3,1,2,4,2,6,17,1936,2,3,7,3,4,2,1,98,76,1
0.420306503772736,5,2,7,1,5,5,6,2,7,3,2,2,2,1,2,1,2,4,2,4,42,1951,2,1,5,5,1,2,1,15,,
0.41299843788147,3,5,6,5,5,7,6,3,3,3,1,2,1,2,3,1,2,4,1,2,25,1941,2,1,1,5,5,4,1,10,12,5
2.90000677108765,5,5,5,3,7,4,6,2,4,1,2,1,2,2,3,3,2,4,2,8,29,1963,1,1,8,3,3,5,1,7,55,6
0.402056634426117,6,2,6,2,6,2,6,2,5,2,1,2,2,1,3,1,2,4,2,6,39,1951,2,1,7,3,1,2,1,8,26,2
0.402056634426117,5,5,6,2,6,2,6,1,7,2,2,2,2,1,3,3,2,4,2,7,6,1952,2,1,7,3,1,2,1,14,97,1
2.9272825717926,5,4,6,4,4,5,5,3,5,5,2,2,2,3,2,3,1,4,2,6,23,1964,1,1,7,2,5,4,2,8,,
0.259537011384964,5,5,6,5,6,4,5,1,3,2,2,2,2,1,3,3,2,4,1,4,27,1946,1,1,4,3,1,5,1,11,76,3
0.273342281579971,6,6,7,2,6,3,7,2,6,2,2,2,1,2,2,1,1,4,1,2,6,1927,1,1,1,3,1,6,1,7,51,5
0.583911418914795,7,4,6,4,6,1,4,5,4,3,2,1,2,1,3,1,2,4,2,7,18,1954,1,1,5,6,1,2,1,10,100,1
0.220226883888245,6,1,5,1,6,6,6,3,6,1,1,2,1,2,2,3,1,4,1,2,4,1929,1,1,3,5,4,2,1,6,45,4
0.951573014259338,3,6,7,7,6,5,6,3,2,2,2,1,2,1,3,1,1,4,2,5,18,1957,1,1,5,2,5,5,1,5,95,1
0.585639297962189,6,5,6,5,6,2,6,2,4,2,1,2,1,2,3,1,2,4,1,3,37,1946,1,1,1,2,1,6,1,9,44,5
0.81099009513855,6,2,7,2,6,2,6,5,5,2,2,2,1,2,3,1,2,4,2,6,27,1952,2,1,5,6,1,1,1,8,100,1
1.92987954616547,5,4,5,5,4,5,6,4,5,5,2,1,2,2,2,1,1,4,2,7,34,1967,1,1,7,4,1,4,1,10,,
0.402056634426117,7,5,7,4,6,2,5,1,6,4,2,1,2,1,3,1,1,4,2,7,21,1947,2,1,7,4,1,3,1,15,,
2.03895258903503,5,5,5,5,5,5,5,3,5,3,1,2,1,2,3,1,1,4,1,2,6,1972,1,1,3,2,1,6,1,10,17,5
0.259537011384964,5,5,6,4,5,5,4,2,5,4,2,2,1,2,3,1,1,4,3,6,6,1951,1,1,5,4,1,6,1,12,76,2
0.942706406116486,4,1,7,1,6,5,6,2,7,6,2,1,2,2,2,1,2,4,2,6,48,1965,1,1,7,4,1,2,1,9,88,1
0.265699803829193,5,2,7,1,6,6,5,1,5,2,2,2,1,1,3,1,2,4,1,5,12,1948,1,7,2,5,1,6,1,15,85,2
0.220226883888245,5,2,7,3,6,5,5,1,7,2,2,2,2,2,3,1,2,4,1,4,36,1932,1,1,4,5,1,4,1,14,51,5
0.942706406116486,7,1,7,1,5,1,5,1,4,1,2,2,2,2,3,1,2,4,2,5,12,1953,1,1,5,4,1,2,2,15,60,1
0.292971789836884,5,4,6,3,5,5,6,3,6,1,2,2,1,1,3,1,2,4,1,1,12,1946,2,1,1,2,3,6,1,3,44,5
0.273342281579971,4,2,6,2,6,6,6,5,6,4,2,1,2,2,2,3,1,4,2,6,39,1938,1,1,5,3,5,1,1,10,98,2
1.11305332183838,2,3,3,6,7,6,7,2,6,2,1,2,1,2,1,3,1,4,1,2,11,1980,2,1,2,5,5,5,1,11,75,5
0.265699803829193,7,4,7,1,7,6,5,1,7,1,1,1,2,1,3,1,2,4,1,4,29,1947,1,6,3,5,1,6,1,15,62,5
0.789682269096375,1,1,7,1,7,6,7,1,7,2,2,2,1,2,2,1,2,4,1,4,49,1944,1,1,98,6,1,3,1,7,69,6
0.580182433128357,6,5,6,5,5,3,3,4,6,4,2,2,2,1,3,1,2,4,2,7,4,1957,1,1,7,3,1,4,1,10,100,1
0.220226883888245,5,3,6,2,6,5,8,3,6,3,2,2,1,2,2,1,2,4,1,3,53,1944,1,1,1,5,1,6,1,7,26,4
0.402056634426117,3,4,7,4,7,5,7,4,6,4,2,2,2,2,2,3,2,4,1,3,13,1950,2,1,3,3,1,6,1,9,,
1.65612924098969,3,2,6,4,4,5,6,4,3,4,2,8,2,1,2,3,8,4,2,7,42,1970,2,1,7,3,1,1,1,13,997,1
0.156080901622772,7,4,7,4,6,2,7,1,6,3,2,1,2,1,3,1,2,4,1,2,48,1951,2,2,1,4,4,3,1,7,,
0.793354034423828,2,1,6,6,5,7,7,2,3,5,1,2,1,2,2,1,2,4,1,2,25,1983,2,1,1,5,5,4,1,10,19,5
0.420306503772736,4,1,4,4,4,4,7,3,4,3,2,2,1,1,3,1,2,4,1,3,37,1956,2,1,3,5,2,4,1,6,50,5
1.11305332183838,5,5,5,3,7,5,5,2,3,2,1,2,1,2,3,1,2,4,1,2,48,1968,2,1,1,5,5,4,2,11,39,5
0.265699803829193,6,4,6,2,6,2,6,2,6,1,1,2,1,1,3,3,2,4,1,98,6,1951,1,1,1,5,5,4,1,15,38,5
0.353254020214081,7,3,7,1,4,1,4,7,7,4,2,2,1,1,3,3,2,4,2,6,36,1932,1,1,7,6,1,2,1,14,51,1
0.259537011384964,4,4,4,4,4,4,4,4,4,4,2,1,1,2,2,1,2,4,2,6,36,1951,1,7,4,4,1,3,1,11,85,1
2.37635183334351,2,1,6,1,6,4,6,5,3,2,1,2,1,1,3,1,2,4,1,2,6,1973,1,1,3,6,5,6,1,9,1,5
0.577518582344055,5,3,8,3,4,4,6,5,6,3,2,2,2,2,3,3,1,4,1,4,55,1943,2,1,1,3,4,5,2,2,50,6
0.45045405626297,5,1,7,1,7,2,6,1,7,2,8,8,8,2,2,1,2,4,1,1,53,1946,2,1,1,6,3,6,1,9,13,5
0.527461588382721,4,4,4,4,4,7,7,5,7,5,2,1,1,3,2,3,1,4,2,4,45,1946,2,1,6,2,3,1,2,4,,
3.02466726303101,6,5,7,3,4,2,7,5,6,4,2,2,1,2,2,3,2,4,2,4,26,1975,1,1,4,3,1,2,2,8,997,3
1.51622378826141,6,6,6,2,7,2,6,2,6,1,2,2,2,2,3,1,2,4,1,4,17,1973,1,1,5,6,1,3,1,14,99,2
0.265013694763184,7,5,7,4,7,4,7,1,7,4,2,2,2,2,2,1,1,4,2,4,25,1929,2,7,4,3,4,2,1,11,84,3
0.583911418914795,4,2,7,4,6,4,5,3,6,2,2,1,1,2,2,3,2,4,2,6,47,1949,1,1,7,6,5,5,1,5,99,1
1.92987954616547,7,2,5,2,7,2,7,5,7,2,2,2,2,1,2,1,2,4,2,6,4,1967,1,1,7,3,3,5,1,2,67,1
0.703295290470123,7,7,5,5,6,1,7,5,5,2,2,2,1,1,3,1,2,4,1,3,36,1970,2,2,1,6,5,6,1,14,66,5
0.580182433128357,3,4,7,2,6,6,7,1,7,5,2,1,2,2,2,3,2,4,1,4,37,1954,1,1,4,4,1,4,1,12,63,6
0.353254020214081,6,5,7,1,7,1,7,1,7,5,2,2,2,1,3,1,2,4,2,7,42,1939,1,1,7,6,1,3,1,14,100,1
0.259537011384964,4,4,7,4,6,4,4,1,7,1,1,2,1,1,3,1,2,4,2,6,6,1955,1,1,4,4,2,4,1,12,100,1
1.62731230258942,4,1,7,1,4,6,7,1,7,1,2,2,2,2,3,1,1,4,2,6,6,1960,2,3,5,2,1,5,1,8,75,1
1.23343253135681,5,3,7,3,6,6,6,2,5,4,2,1,2,1,3,3,1,4,1,2,39,1945,1,1,1,2,1,6,1,9,51,4
0.593959033489227,6,1,7,2,6,5,7,3,6,1,2,2,2,2,3,1,2,4,1,2,10,1947,1,1,1,5,6,4,2,11,42,5
0.477126330137253,6,1,6,1,7,5,5,2,7,2,2,2,2,2,3,1,2,4,1,3,48,1938,2,1,1,3,1,5,1,12,48,5
0.420306503772736,4,5,7,5,4,3,5,4,3,5,2,2,2,1,3,1,2,4,1,4,51,1948,2,1,1,5,1,5,1,9,51,5
0.951573014259338,4,5,5,5,4,6,5,1,4,4,2,1,2,2,2,3,2,4,2,6,12,1954,1,1,7,2,1,5,1,6,75,1
0.265699803829193,3,2,5,2,7,6,5,2,6,1,1,2,1,2,3,1,2,4,2,6,17,1955,1,1,7,5,1,5,1,14,100,1
0.583911418914795,3,2,6,2,6,5,4,1,5,3,2,1,2,2,3,1,2,4,1,3,51,1954,1,1,2,6,5,4,1,14,75,5
0.301005750894547,3,5,5,5,2,3,7,1,3,3,2,1,2,2,2,1,2,4,2,6,47,1953,2,1,7,5,1,3,1,11,98,1
0.681748509407043,5,5,5,5,5,2,5,5,5,4,2,2,1,1,3,1,2,4,2,6,27,1968,1,1,5,5,1,4,1,13,100,1
0.265699803829193,4,3,6,2,5,5,4,1,7,5,2,2,2,2,2,1,1,4,2,6,38,1950,1,1,5,5,1,4,1,14,,
0.353254020214081,4,1,7,1,4,4,6,1,7,4,2,2,2,2,2,1,2,4,2,5,6,1931,1,1,5,6,3,2,1,15,998,1
0.402056634426117,6,1,7,1,6,7,7,2,7,7,2,2,2,2,2,1,2,4,2,4,6,1950,2,1,7,3,1,6,2,13,998,2
0.265699803829193,6,6,7,2,6,5,5,5,7,2,2,1,2,3,2,1,2,4,1,5,55,1964,1,1,4,5,5,4,1,8,26,2
0.951573014259338,4,4,4,4,5,4,5,3,4,2,2,1,1,2,2,3,2,4,1,4,5,1956,1,1,3,2,1,6,1,6,75,5
0.402056634426117,3,1,5,3,7,5,7,5,5,3,1,2,1,2,3,3,2,4,1,2,29,1959,2,1,3,3,1,5,1,6,30,5
0.420306503772736,1,2,5,6,5,6,5,4,5,3,1,2,1,2,2,2,1,4,1,2,36,1951,2,1,1,5,1,4,1,11,26,5
0.420306503772736,6,5,7,5,7,4,7,5,5,1,1,2,1,2,3,1,2,4,1,1,33,1956,2,1,1,5,1,5,1,13,4,5
0.580182433128357,4,3,2,3,5,3,5,3,4,3,2,1,2,3,2,2,1,4,1,2,29,1955,1,1,1,3,1,2,1,6,38,5
0.580182433128357,5,2,6,3,3,3,7,4,5,5,2,1,2,2,3,2,1,4,2,6,48,1953,1,1,7,3,1,2,1,9,76,1
0.340027272701263,7,2,7,1,7,1,6,1,6,2,2,1,1,2,2,1,2,4,1,4,39,1963,2,2,1,5,5,1,2,15,,
0.951573014259338,5,6,6,3,5,5,5,2,5,3,2,1,2,1,3,1,2,4,2,7,12,1952,1,1,5,2,1,2,1,11,99,1
0.265699803829193,2,2,7,3,6,7,7,1,7,1,2,1,2,1,3,1,2,4,2,7,45,1958,1,1,7,5,3,2,1,6,,
0.273342281579971,6,1,6,1,6,3,5,1,7,3,2,2,2,1,3,1,2,4,2,7,26,1943,1,1,7,3,3,5,1,7,99,1
0.583911418914795,7,5,7,1,6,2,6,2,7,5,1,2,2,2,3,1,2,4,2,5,22,1956,1,1,1,6,1,4,1,14,31,4
1.11305332183838,5,3,5,4,5,3,4,5,6,3,1,2,2,2,2,1,2,4,1,4,6,1967,2,1,2,5,5,5,2,4,47,5
0.420306503772736,5,4,6,4,5,4,5,3,5,4,2,2,2,2,3,1,2,4,2,5,12,1959,2,1,6,5,1,5,1,15,,
0.477126330137253,4,4,4,5,5,5,6,4,4,3,1,2,1,2,3,1,2,4,1,3,53,1939,2,1,1,3,1,5,1,9,,
0.273342281579971,6,1,7,1,4,7,4,1,7,6,1,2,2,3,2,3,1,4,2,7,39,1944,1,1,5,3,1,2,1,15,97,1
0.273342281579971,4,5,6,4,5,3,5,2,7,2,2,2,2,2,3,1,2,4,2,5,18,1940,1,1,5,3,1,3,1,11,98,1
0.580182433128357,5,3,6,2,2,5,3,4,5,5,2,2,1,1,2,3,2,4,2,5,28,1960,1,1,5,3,1,1,1,14,42,4
0.583911418914795,5,6,3,5,5,2,5,5,5,1,2,2,1,3,2,1,2,4,1,4,39,1957,1,1,3,6,1,6,1,14,45,5
0.638444900512695,7,1,7,2,7,1,7,1,6,1,1,2,1,3,2,2,1,4,1,3,55,1955,2,1,4,2,1,3,1,12,100,1
0.580182433128357,3,1,6,2,5,5,4,2,6,5,1,2,1,2,2,1,2,4,1,4,42,1953,1,1,2,4,1,5,1,12,50,5
0.265699803829193,6,2,6,3,6,3,6,2,6,6,1,2,2,1,2,1,2,4,2,7,20,1961,1,1,7,5,1,2,1,12,95,1
0.420306503772736,4,3,7,5,6,5,7,1,5,3,1,2,1,1,3,1,2,4,1,1,20,1961,2,1,1,5,5,6,1,3,45,5
0.580182433128357,3,1,7,4,6,6,6,5,7,5,2,2,1,1,3,1,2,4,2,6,21,1955,1,1,6,4,1,2,1,11,88,1
1.73613512516022,5,5,6,5,4,1,1,2,3,1,2,2,2,1,3,1,2,4,2,4,48,1970,1,1,5,5,5,5,3,6,100,7
0.265699803829193,5,5,7,2,6,3,5,3,6,2,2,2,1,2,3,1,1,4,1,2,42,1951,1,1,1,5,1,5,1,6,,
0.593959033489227,6,2,6,4,5,1,7,4,5,5,2,2,2,3,2,3,1,4,1,4,19,1955,1,1,2,5,1,5,2,13,998,5
2.9272825717926,6,1,6,1,6,6,6,1,6,1,1,2,1,2,2,2,2,4,3,4,46,1956,1,1,2,2,5,6,3,5,44,5
1.57086718082428,6,5,6,5,7,6,6,5,6,5,2,2,8,2,2,1,8,4,2,4,55,1980,2,1,4,5,1,4,1,8,,
0.220226883888245,5,3,5,4,5,8,8,8,8,8,2,2,2,2,2,3,1,4,2,6,17,1943,1,1,5,5,1,5,1,13,76,1
0.402056634426117,5,3,5,1,6,5,3,3,5,1,1,2,1,2,3,1,2,4,1,3,36,1947,2,1,3,3,3,6,2,7,26,5
1.4774876832962,5,5,6,2,6,6,6,2,4,5,2,1,2,2,2,3,2,4,2,4,42,1962,1,1,6,4,5,2,2,8,997,7
0.220226883888245,6,5,7,5,7,1,7,1,5,6,2,1,2,3,2,3,2,4,1,4,47,1939,1,1,1,5,5,4,1,15,51,4
0.220226883888245,7,5,6,5,7,2,6,5,6,2,1,2,1,2,3,1,2,4,2,7,48,1942,1,1,7,5,1,3,1,9,,
0.265699803829193,7,5,7,1,6,2,5,1,7,1,2,1,2,1,3,1,2,4,2,7,4,1946,1,1,7,5,1,2,1,14,100,1
0.585639297962189,4,4,4,3,6,4,6,2,4,2,2,1,2,2,2,3,1,4,1,4,42,1948,1,1,1,2,1,5,1,6,,
0.220226883888245,6,5,7,2,6,6,6,1,6,4,2,1,2,2,3,1,2,4,1,3,24,1934,1,1,1,5,5,4,1,15,88,2
5.93680429458618,3,5,7,5,2,6,5,2,5,4,2,1,2,2,1,1,1,4,2,7,8,1973,1,1,5,4,1,2,3,12,99,1
