year,name,Body,body_dum,district,bd_code,date,party,vote,sponsor,election,edate,prop,prop_name,prop_type,prop_outcome,session,bill,citizen_bill
2006,"Soto, Nell",S,0,32,32,8/16/2006,D,N,Y,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Ackerman, Dick",S,0,33,33,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Dunn, Joseph L.",S,0,34,34,8/16/2006,D,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Harman, Tom",S,0,35,35,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Hollingsworth, Dennis",S,0,36,36,8/16/2006,R,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Battin, Jim",S,0,37,37,8/16/2006,R,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Morrow, Bill",S,0,38,38,8/16/2006,R,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Kehoe, Christine",S,0,39,39,8/16/2006,D,Y,Y,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Ducheny, Denise Moreno",S,0,40,40,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Berg, Patty",A,1,1,101,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"La Malfa, Doug",A,1,2,102,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Keene, Rick",A,1,3,103,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Leslie, Tim",A,1,4,104,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Niello, Roger",A,1,5,105,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Nation, Joe",A,1,6,106,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Evans, Noreen",A,1,7,107,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Wolk, Lois",A,1,8,108,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Jones, Dave",A,1,9,109,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Nakanishi, Alan",A,1,10,110,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Canciamilla, Joe",A,1,11,111,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Yee, Leland Y.",A,1,12,112,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Leno, Mark",A,1,13,113,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Hancock, Loni",A,1,14,114,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Houston, Guy S.",A,1,15,115,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Chan, Wilma",A,1,16,116,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Matthews, Barbara",A,1,17,117,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Klehs, Johan",A,1,18,118,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Mullin, Gene",A,1,19,119,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Torrico, Alberto",A,1,20,120,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Ruskin, Ira",A,1,21,121,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Lieber, Sally J.",A,1,22,122,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Coto, Joe",A,1,23,123,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Cohn, Rebecca",A,1,24,124,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Cogdill, Dave",A,1,25,125,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Aghazarian, Greg",A,1,26,126,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Laird, John",A,1,27,127,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Salinas, Simon",A,1,28,128,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Villines, Michael N.",A,1,29,129,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Parra, Nicole",A,1,30,130,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Arambula, Juan",A,1,31,131,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"McCarthy, Kevin",A,1,32,132,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Blakeslee, Sam",A,1,33,133,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Maze, Bill",A,1,34,134,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Nava, Pedro",A,1,35,135,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Runner, Sharon",A,1,36,136,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Strickland, Audra",A,1,37,137,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Richman, Keith",A,1,38,138,6/2/2005,R,A,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Montanez, Cindy",A,1,39,139,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Levine, Lloyd E.",A,1,40,140,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Pavley, Fran",A,1,41,141,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Koretz, Paul",A,1,42,142,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Frommer, Dario",A,1,43,143,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Liu, Carol",A,1,44,144,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Goldberg, Jackie",A,1,45,145,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Nunez, Fabian",A,1,46,146,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Bass, Karen",A,1,47,147,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Ridley-Thomas, Mark",A,1,48,148,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Chu, Judy",A,1,49,149,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"De La Torre, Hector",A,1,50,150,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Horton, Jerome",A,1,51,151,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Dymally, Mervyn M.",A,1,52,152,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Gordon, Mike",A,1,53,153,6/2/2005,D,A,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Karnette, Betty",A,1,54,154,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Oropeza, Jenny",A,1,55,155,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Bermudez, Rudy",A,1,56,156,6/2/2005,D,Y,Y,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Chavez, Edward",A,1,57,157,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Calderon, Ronald S.",A,1,58,158,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Mountjoy, Dennis",A,1,59,159,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Huff, Bob",A,1,60,160,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Negrete-McLeod, Gloria",A,1,61,161,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Baca, Joe, Jr.",A,1,62,162,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Emmerson, Bill",A,1,63,163,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Benoit, John J.",A,1,64,164,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Bogh, Russ",A,1,65,165,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Haynes, Ray",A,1,66,166,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Harman, Tom",A,1,67,167,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Tran, Van",A,1,68,168,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Umberg, Tom",A,1,69,169,6/2/2005,R,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"DeVore, Chuck",A,1,70,170,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Spitzer, Todd",A,1,71,171,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Daucher, Lynn",A,1,72,172,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Walters, Marian",A,1,73,173,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Wyland, Mark",A,1,74,174,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Plescia, George A.",A,1,75,175,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Saldana, Lori",A,1,76,176,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"La Suer, Jay",A,1,77,177,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Horton, Shirley",A,1,78,178,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Vargas, Juan",A,1,79,179,6/2/2005,D,Y,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
2006,"Garcia, Bonnie",A,1,80,180,6/2/2005,R,N,N,2006 P,6/6/2006,82,"Preschool Education. Tax on Incomes Over $400,000 for Individuals; $800,000 for Couples. Initiative Constitutional Amendment and Statute.",Initiative,Failed,2005-06,AB 172,1
